﻿年（和暦）,年（西暦）,月,福祉保健センター,性別,出生数
平成21,2009,5,瀬谷,総数,83
平成21,2009,5,瀬谷,男,43
平成21,2009,5,瀬谷,女,40
平成21,2009,6,瀬谷,総数,102
平成21,2009,6,瀬谷,男,52
平成21,2009,6,瀬谷,女,50
平成21,2009,7,瀬谷,総数,89
平成21,2009,7,瀬谷,男,48
平成21,2009,7,瀬谷,女,41
平成21,2009,8,瀬谷,総数,83
平成21,2009,8,瀬谷,男,40
平成21,2009,8,瀬谷,女,43
平成21,2009,9,瀬谷,総数,86
平成21,2009,9,瀬谷,男,43
平成21,2009,9,瀬谷,女,43
平成21,2009,10,瀬谷,総数,77
平成21,2009,10,瀬谷,男,37
平成21,2009,10,瀬谷,女,40
平成21,2009,11,瀬谷,総数,82
平成21,2009,11,瀬谷,男,34
平成21,2009,11,瀬谷,女,48
平成21,2009,12,瀬谷,総数,89
平成21,2009,12,瀬谷,男,47
平成21,2009,12,瀬谷,女,42
平成22,2010,1,全市,総数,2720
平成22,2010,1,全市,男,1349
平成22,2010,1,全市,女,1371
平成22,2010,2,全市,総数,2407
平成22,2010,2,全市,男,1271
平成22,2010,2,全市,女,1136
平成22,2010,3,全市,総数,2582
平成22,2010,3,全市,男,1317
平成22,2010,3,全市,女,1265
平成22,2010,4,全市,総数,2548
平成22,2010,4,全市,男,1300
平成22,2010,4,全市,女,1248
平成22,2010,5,全市,総数,2555
平成22,2010,5,全市,男,1295
平成22,2010,5,全市,女,1260
平成22,2010,6,全市,総数,2671
平成22,2010,6,全市,男,1351
平成22,2010,6,全市,女,1320
平成22,2010,7,全市,総数,2878
平成22,2010,7,全市,男,1492
平成22,2010,7,全市,女,1386
平成22,2010,8,全市,総数,2742
平成22,2010,8,全市,男,1381
平成22,2010,8,全市,女,1361
平成22,2010,9,全市,総数,2818
平成22,2010,9,全市,男,1413
平成22,2010,9,全市,女,1405
平成22,2010,10,全市,総数,2832
平成22,2010,10,全市,男,1462
平成22,2010,10,全市,女,1370
平成22,2010,11,全市,総数,2609
平成22,2010,11,全市,男,1331
平成22,2010,11,全市,女,1278
平成22,2010,12,全市,総数,2691
平成22,2010,12,全市,男,1363
平成22,2010,12,全市,女,1328
平成22,2010,1,鶴見,総数,209
平成22,2010,1,鶴見,男,90
平成22,2010,1,鶴見,女,119
平成22,2010,2,鶴見,総数,181
平成22,2010,2,鶴見,男,90
平成22,2010,2,鶴見,女,91
平成22,2010,3,鶴見,総数,187
平成22,2010,3,鶴見,男,97
平成22,2010,3,鶴見,女,90
平成22,2010,4,鶴見,総数,206
平成22,2010,4,鶴見,男,118
平成22,2010,4,鶴見,女,88
平成22,2010,5,鶴見,総数,213
平成22,2010,5,鶴見,男,110
平成22,2010,5,鶴見,女,103
平成22,2010,6,鶴見,総数,235
平成22,2010,6,鶴見,男,117
平成22,2010,6,鶴見,女,118
平成22,2010,7,鶴見,総数,223
平成22,2010,7,鶴見,男,109
平成22,2010,7,鶴見,女,114
平成22,2010,8,鶴見,総数,238
平成22,2010,8,鶴見,男,114
平成22,2010,8,鶴見,女,124
平成22,2010,9,鶴見,総数,255
平成22,2010,9,鶴見,男,130
平成22,2010,9,鶴見,女,125
平成22,2010,10,鶴見,総数,215
平成22,2010,10,鶴見,男,104
平成22,2010,10,鶴見,女,111
平成22,2010,11,鶴見,総数,203
平成22,2010,11,鶴見,男,106
平成22,2010,11,鶴見,女,97
平成22,2010,12,鶴見,総数,208
平成22,2010,12,鶴見,男,98
平成22,2010,12,鶴見,女,110
平成22,2010,1,神奈川,総数,172
平成22,2010,1,神奈川,男,89
平成22,2010,1,神奈川,女,83
平成22,2010,2,神奈川,総数,168
平成22,2010,2,神奈川,男,87
平成22,2010,2,神奈川,女,81
平成22,2010,3,神奈川,総数,163
平成22,2010,3,神奈川,男,87
平成22,2010,3,神奈川,女,76
平成22,2010,4,神奈川,総数,165
平成22,2010,4,神奈川,男,83
平成22,2010,4,神奈川,女,82
平成22,2010,5,神奈川,総数,183
平成22,2010,5,神奈川,男,85
平成22,2010,5,神奈川,女,98
平成22,2010,6,神奈川,総数,168
平成22,2010,6,神奈川,男,85
平成22,2010,6,神奈川,女,83
平成22,2010,7,神奈川,総数,196
平成22,2010,7,神奈川,男,95
平成22,2010,7,神奈川,女,101
平成22,2010,8,神奈川,総数,178
平成22,2010,8,神奈川,男,88
平成22,2010,8,神奈川,女,90
平成22,2010,9,神奈川,総数,194
平成22,2010,9,神奈川,男,106
平成22,2010,9,神奈川,女,88
平成22,2010,10,神奈川,総数,222
平成22,2010,10,神奈川,男,117
平成22,2010,10,神奈川,女,105
平成22,2010,11,神奈川,総数,157
平成22,2010,11,神奈川,男,74
平成22,2010,11,神奈川,女,83
平成22,2010,12,神奈川,総数,179
平成22,2010,12,神奈川,男,88
平成22,2010,12,神奈川,女,91
平成22,2010,1,西,総数,60
平成22,2010,1,西,男,27
平成22,2010,1,西,女,33
平成22,2010,2,西,総数,72
平成22,2010,2,西,男,32
平成22,2010,2,西,女,40
平成22,2010,3,西,総数,70
平成22,2010,3,西,男,27
平成22,2010,3,西,女,43
平成22,2010,4,西,総数,66
平成22,2010,4,西,男,36
平成22,2010,4,西,女,30
平成22,2010,5,西,総数,63
平成22,2010,5,西,男,30
平成22,2010,5,西,女,33
平成22,2010,6,西,総数,83
平成22,2010,6,西,男,45
平成22,2010,6,西,女,38
平成22,2010,7,西,総数,84
平成22,2010,7,西,男,46
平成22,2010,7,西,女,38
平成22,2010,8,西,総数,80
平成22,2010,8,西,男,39
平成22,2010,8,西,女,41
平成22,2010,9,西,総数,87
平成22,2010,9,西,男,41
平成22,2010,9,西,女,46
平成22,2010,10,西,総数,76
平成22,2010,10,西,男,35
平成22,2010,10,西,女,41
平成22,2010,11,西,総数,76
平成22,2010,11,西,男,48
平成22,2010,11,西,女,28
平成22,2010,12,西,総数,69
平成22,2010,12,西,男,37
平成22,2010,12,西,女,32
平成22,2010,1,中,総数,92
平成22,2010,1,中,男,50
平成22,2010,1,中,女,42
平成22,2010,2,中,総数,90
平成22,2010,2,中,男,49
平成22,2010,2,中,女,41
平成22,2010,3,中,総数,85
平成22,2010,3,中,男,47
平成22,2010,3,中,女,38
平成22,2010,4,中,総数,97
平成22,2010,4,中,男,46
平成22,2010,4,中,女,51
平成22,2010,5,中,総数,84
平成22,2010,5,中,男,44
平成22,2010,5,中,女,40
平成22,2010,6,中,総数,86
平成22,2010,6,中,男,49
平成22,2010,6,中,女,37
平成22,2010,7,中,総数,112
平成22,2010,7,中,男,59
平成22,2010,7,中,女,53
平成22,2010,8,中,総数,101
平成22,2010,8,中,男,52
平成22,2010,8,中,女,49
平成22,2010,9,中,総数,88
平成22,2010,9,中,男,47
平成22,2010,9,中,女,41
平成22,2010,10,中,総数,91
平成22,2010,10,中,男,52
平成22,2010,10,中,女,39
平成22,2010,11,中,総数,96
平成22,2010,11,中,男,54
平成22,2010,11,中,女,42
平成22,2010,12,中,総数,88
平成22,2010,12,中,男,41
平成22,2010,12,中,女,47
平成22,2010,1,南,総数,128
平成22,2010,1,南,男,56
平成22,2010,1,南,女,72
平成22,2010,2,南,総数,87
平成22,2010,2,南,男,43
平成22,2010,2,南,女,44
平成22,2010,3,南,総数,128
平成22,2010,3,南,男,66
平成22,2010,3,南,女,62
平成22,2010,4,南,総数,121
平成22,2010,4,南,男,56
平成22,2010,4,南,女,65
平成22,2010,5,南,総数,102
平成22,2010,5,南,男,58
平成22,2010,5,南,女,44
平成22,2010,6,南,総数,104
平成22,2010,6,南,男,52
平成22,2010,6,南,女,52
平成22,2010,7,南,総数,139
平成22,2010,7,南,男,71
平成22,2010,7,南,女,68
平成22,2010,8,南,総数,120
平成22,2010,8,南,男,56
平成22,2010,8,南,女,64
平成22,2010,9,南,総数,110
平成22,2010,9,南,男,47
平成22,2010,9,南,女,63
平成22,2010,10,南,総数,126
平成22,2010,10,南,男,72
平成22,2010,10,南,女,54
平成22,2010,11,南,総数,122
平成22,2010,11,南,男,58
平成22,2010,11,南,女,64
平成22,2010,12,南,総数,120
平成22,2010,12,南,男,60
平成22,2010,12,南,女,60
平成22,2010,1,港南,総数,148
平成22,2010,1,港南,男,63
平成22,2010,1,港南,女,85
平成22,2010,2,港南,総数,144
平成22,2010,2,港南,男,74
平成22,2010,2,港南,女,70
平成22,2010,3,港南,総数,155
平成22,2010,3,港南,男,76
平成22,2010,3,港南,女,79
平成22,2010,4,港南,総数,138
平成22,2010,4,港南,男,82
平成22,2010,4,港南,女,56
平成22,2010,5,港南,総数,144
平成22,2010,5,港南,男,64
平成22,2010,5,港南,女,80
平成22,2010,6,港南,総数,144
平成22,2010,6,港南,男,78
平成22,2010,6,港南,女,66
平成22,2010,7,港南,総数,170
平成22,2010,7,港南,男,100
平成22,2010,7,港南,女,70
平成22,2010,8,港南,総数,163
平成22,2010,8,港南,男,77
平成22,2010,8,港南,女,86
平成22,2010,9,港南,総数,157
平成22,2010,9,港南,男,73
平成22,2010,9,港南,女,84
平成22,2010,10,港南,総数,157
平成22,2010,10,港南,男,87
平成22,2010,10,港南,女,70
平成22,2010,11,港南,総数,144
平成22,2010,11,港南,男,64
平成22,2010,11,港南,女,80
平成22,2010,12,港南,総数,134
平成22,2010,12,港南,男,63
平成22,2010,12,港南,女,71
平成22,2010,1,保土ケ谷,総数,126
平成22,2010,1,保土ケ谷,男,68
平成22,2010,1,保土ケ谷,女,58
平成22,2010,2,保土ケ谷,総数,113
平成22,2010,2,保土ケ谷,男,61
平成22,2010,2,保土ケ谷,女,52
平成22,2010,3,保土ケ谷,総数,113
平成22,2010,3,保土ケ谷,男,55
平成22,2010,3,保土ケ谷,女,58
平成22,2010,4,保土ケ谷,総数,125
平成22,2010,4,保土ケ谷,男,61
平成22,2010,4,保土ケ谷,女,64
平成22,2010,5,保土ケ谷,総数,135
平成22,2010,5,保土ケ谷,男,62
平成22,2010,5,保土ケ谷,女,73
平成22,2010,6,保土ケ谷,総数,127
平成22,2010,6,保土ケ谷,男,68
平成22,2010,6,保土ケ谷,女,59
平成22,2010,7,保土ケ谷,総数,144
平成22,2010,7,保土ケ谷,男,64
平成22,2010,7,保土ケ谷,女,80
平成22,2010,8,保土ケ谷,総数,142
平成22,2010,8,保土ケ谷,男,72
平成22,2010,8,保土ケ谷,女,70
平成22,2010,9,保土ケ谷,総数,131
平成22,2010,9,保土ケ谷,男,65
平成22,2010,9,保土ケ谷,女,66
平成22,2010,10,保土ケ谷,総数,137
平成22,2010,10,保土ケ谷,男,75
平成22,2010,10,保土ケ谷,女,62
平成22,2010,11,保土ケ谷,総数,134
平成22,2010,11,保土ケ谷,男,81
平成22,2010,11,保土ケ谷,女,53
平成22,2010,12,保土ケ谷,総数,140
平成22,2010,12,保土ケ谷,男,71
平成22,2010,12,保土ケ谷,女,69
平成22,2010,1,旭,総数,190
平成22,2010,1,旭,男,88
平成22,2010,1,旭,女,102
平成22,2010,2,旭,総数,143
平成22,2010,2,旭,男,76
平成22,2010,2,旭,女,67
平成22,2010,3,旭,総数,163
平成22,2010,3,旭,男,77
平成22,2010,3,旭,女,86
平成22,2010,4,旭,総数,154
平成22,2010,4,旭,男,75
平成22,2010,4,旭,女,79
平成22,2010,5,旭,総数,149
平成22,2010,5,旭,男,66
平成22,2010,5,旭,女,83
平成22,2010,6,旭,総数,159
平成22,2010,6,旭,男,74
平成22,2010,6,旭,女,85
平成22,2010,7,旭,総数,157
平成22,2010,7,旭,男,78
平成22,2010,7,旭,女,79
平成22,2010,8,旭,総数,177
平成22,2010,8,旭,男,95
平成22,2010,8,旭,女,82
平成22,2010,9,旭,総数,164
平成22,2010,9,旭,男,79
平成22,2010,9,旭,女,85
平成22,2010,10,旭,総数,164
平成22,2010,10,旭,男,73
平成22,2010,10,旭,女,91
平成22,2010,11,旭,総数,151
平成22,2010,11,旭,男,70
平成22,2010,11,旭,女,81
平成22,2010,12,旭,総数,165
平成22,2010,12,旭,男,83
平成22,2010,12,旭,女,82
平成22,2010,1,磯子,総数,124
平成22,2010,1,磯子,男,61
平成22,2010,1,磯子,女,63
平成22,2010,2,磯子,総数,97
平成22,2010,2,磯子,男,60
平成22,2010,2,磯子,女,37
平成22,2010,3,磯子,総数,88
平成22,2010,3,磯子,男,52
平成22,2010,3,磯子,女,36
平成22,2010,4,磯子,総数,113
平成22,2010,4,磯子,男,59
平成22,2010,4,磯子,女,54
平成22,2010,5,磯子,総数,96
平成22,2010,5,磯子,男,50
平成22,2010,5,磯子,女,46
平成22,2010,6,磯子,総数,99
平成22,2010,6,磯子,男,39
平成22,2010,6,磯子,女,60
平成22,2010,7,磯子,総数,125
平成22,2010,7,磯子,男,60
平成22,2010,7,磯子,女,65
平成22,2010,8,磯子,総数,110
平成22,2010,8,磯子,男,57
平成22,2010,8,磯子,女,53
平成22,2010,9,磯子,総数,108
平成22,2010,9,磯子,男,57
平成22,2010,9,磯子,女,51
平成22,2010,10,磯子,総数,128
平成22,2010,10,磯子,男,55
平成22,2010,10,磯子,女,73
平成22,2010,11,磯子,総数,103
平成22,2010,11,磯子,男,63
平成22,2010,11,磯子,女,40
平成22,2010,12,磯子,総数,113
平成22,2010,12,磯子,男,66
平成22,2010,12,磯子,女,47
平成22,2010,1,金沢,総数,141
平成22,2010,1,金沢,男,84
平成22,2010,1,金沢,女,57
平成22,2010,2,金沢,総数,95
平成22,2010,2,金沢,男,50
平成22,2010,2,金沢,女,45
平成22,2010,3,金沢,総数,124
平成22,2010,3,金沢,男,62
平成22,2010,3,金沢,女,62
平成22,2010,4,金沢,総数,110
平成22,2010,4,金沢,男,59
平成22,2010,4,金沢,女,51
平成22,2010,5,金沢,総数,131
平成22,2010,5,金沢,男,62
平成22,2010,5,金沢,女,69
平成22,2010,6,金沢,総数,145
平成22,2010,6,金沢,男,73
平成22,2010,6,金沢,女,72
平成22,2010,7,金沢,総数,138
平成22,2010,7,金沢,男,68
平成22,2010,7,金沢,女,70
平成22,2010,8,金沢,総数,139
平成22,2010,8,金沢,男,73
平成22,2010,8,金沢,女,66
平成22,2010,9,金沢,総数,146
平成22,2010,9,金沢,男,76
平成22,2010,9,金沢,女,70
平成22,2010,10,金沢,総数,132
平成22,2010,10,金沢,男,73
平成22,2010,10,金沢,女,59
平成22,2010,11,金沢,総数,129
平成22,2010,11,金沢,男,53
平成22,2010,11,金沢,女,76
平成22,2010,12,金沢,総数,115
平成22,2010,12,金沢,男,48
平成22,2010,12,金沢,女,67
平成22,2010,1,港北,総数,294
平成22,2010,1,港北,男,152
平成22,2010,1,港北,女,142
平成22,2010,2,港北,総数,250
平成22,2010,2,港北,男,138
平成22,2010,2,港北,女,112
平成22,2010,3,港北,総数,278
平成22,2010,3,港北,男,143
平成22,2010,3,港北,女,135
平成22,2010,4,港北,総数,249
平成22,2010,4,港北,男,113
平成22,2010,4,港北,女,136
平成22,2010,5,港北,総数,245
平成22,2010,5,港北,男,122
平成22,2010,5,港北,女,123
平成22,2010,6,港北,総数,267
平成22,2010,6,港北,男,134
平成22,2010,6,港北,女,133
平成22,2010,7,港北,総数,273
平成22,2010,7,港北,男,130
平成22,2010,7,港北,女,143
平成22,2010,8,港北,総数,240
平成22,2010,8,港北,男,120
平成22,2010,8,港北,女,120
平成22,2010,9,港北,総数,279
平成22,2010,9,港北,男,156
平成22,2010,9,港北,女,123
平成22,2010,10,港北,総数,306
平成22,2010,10,港北,男,151
平成22,2010,10,港北,女,155
平成22,2010,11,港北,総数,286
平成22,2010,11,港北,男,141
平成22,2010,11,港北,女,145
平成22,2010,12,港北,総数,267
平成22,2010,12,港北,男,140
平成22,2010,12,港北,女,127
平成22,2010,1,緑,総数,144
平成22,2010,1,緑,男,74
平成22,2010,1,緑,女,70
平成22,2010,2,緑,総数,123
平成22,2010,2,緑,男,63
平成22,2010,2,緑,女,60
平成22,2010,3,緑,総数,140
平成22,2010,3,緑,男,68
平成22,2010,3,緑,女,72
平成22,2010,4,緑,総数,152
平成22,2010,4,緑,男,75
平成22,2010,4,緑,女,77
平成22,2010,5,緑,総数,115
平成22,2010,5,緑,男,57
平成22,2010,5,緑,女,58
平成22,2010,6,緑,総数,135
平成22,2010,6,緑,男,70
平成22,2010,6,緑,女,65
平成22,2010,7,緑,総数,138
平成22,2010,7,緑,男,66
平成22,2010,7,緑,女,72
平成22,2010,8,緑,総数,134
平成22,2010,8,緑,男,75
平成22,2010,8,緑,女,59
平成22,2010,9,緑,総数,162
平成22,2010,9,緑,男,76
平成22,2010,9,緑,女,86
平成22,2010,10,緑,総数,135
平成22,2010,10,緑,男,73
平成22,2010,10,緑,女,62
平成22,2010,11,緑,総数,138
平成22,2010,11,緑,男,75
平成22,2010,11,緑,女,63
平成22,2010,12,緑,総数,136
平成22,2010,12,緑,男,59
平成22,2010,12,緑,女,77
平成22,2010,1,青葉,総数,225
平成22,2010,1,青葉,男,109
平成22,2010,1,青葉,女,116
平成22,2010,2,青葉,総数,215
平成22,2010,2,青葉,男,104
平成22,2010,2,青葉,女,111
平成22,2010,3,青葉,総数,244
平成22,2010,3,青葉,男,133
平成22,2010,3,青葉,女,111
平成22,2010,4,青葉,総数,221
平成22,2010,4,青葉,男,124
平成22,2010,4,青葉,女,97
平成22,2010,5,青葉,総数,222
平成22,2010,5,青葉,男,113
平成22,2010,5,青葉,女,109
平成22,2010,6,青葉,総数,207
平成22,2010,6,青葉,男,102
平成22,2010,6,青葉,女,105
平成22,2010,7,青葉,総数,243
平成22,2010,7,青葉,男,133
平成22,2010,7,青葉,女,110
平成22,2010,8,青葉,総数,221
平成22,2010,8,青葉,男,100
平成22,2010,8,青葉,女,121
平成22,2010,9,青葉,総数,270
平成22,2010,9,青葉,男,140
平成22,2010,9,青葉,女,130
平成22,2010,10,青葉,総数,270
平成22,2010,10,青葉,男,145
平成22,2010,10,青葉,女,125
平成22,2010,11,青葉,総数,207
平成22,2010,11,青葉,男,99
平成22,2010,11,青葉,女,108
平成22,2010,12,青葉,総数,221
平成22,2010,12,青葉,男,119
平成22,2010,12,青葉,女,102
平成22,2010,1,都筑,総数,165
平成22,2010,1,都筑,男,80
平成22,2010,1,都筑,女,85
平成22,2010,2,都筑,総数,164
平成22,2010,2,都筑,男,94
平成22,2010,2,都筑,女,70
平成22,2010,3,都筑,総数,165
平成22,2010,3,都筑,男,87
平成22,2010,3,都筑,女,78
平成22,2010,4,都筑,総数,176
平成22,2010,4,都筑,男,93
平成22,2010,4,都筑,女,83
平成22,2010,5,都筑,総数,165
平成22,2010,5,都筑,男,97
平成22,2010,5,都筑,女,68
平成22,2010,6,都筑,総数,200
平成22,2010,6,都筑,男,96
平成22,2010,6,都筑,女,104
平成22,2010,7,都筑,総数,197
平成22,2010,7,都筑,男,112
平成22,2010,7,都筑,女,85
平成22,2010,8,都筑,総数,169
平成22,2010,8,都筑,男,89
平成22,2010,8,都筑,女,80
平成22,2010,9,都筑,総数,175
平成22,2010,9,都筑,男,83
平成22,2010,9,都筑,女,92
平成22,2010,10,都筑,総数,171
平成22,2010,10,都筑,男,99
平成22,2010,10,都筑,女,72
平成22,2010,11,都筑,総数,173
平成22,2010,11,都筑,男,84
平成22,2010,11,都筑,女,89
平成22,2010,12,都筑,総数,218
平成22,2010,12,都筑,男,125
平成22,2010,12,都筑,女,93
平成22,2010,1,戸塚,総数,230
平成22,2010,1,戸塚,男,109
平成22,2010,1,戸塚,女,121
平成22,2010,2,戸塚,総数,209
平成22,2010,2,戸塚,男,110
平成22,2010,2,戸塚,女,99
平成22,2010,3,戸塚,総数,198
平成22,2010,3,戸塚,男,100
平成22,2010,3,戸塚,女,98
平成22,2010,4,戸塚,総数,212
平成22,2010,4,戸塚,男,102
平成22,2010,4,戸塚,女,110
平成22,2010,5,戸塚,総数,209
平成22,2010,5,戸塚,男,118
平成22,2010,5,戸塚,女,91
平成22,2010,6,戸塚,総数,213
平成22,2010,6,戸塚,男,118
平成22,2010,6,戸塚,女,95
平成22,2010,7,戸塚,総数,241
平成22,2010,7,戸塚,男,127
平成22,2010,7,戸塚,女,114
平成22,2010,8,戸塚,総数,231
平成22,2010,8,戸塚,男,125
平成22,2010,8,戸塚,女,106
平成22,2010,9,戸塚,総数,210
平成22,2010,9,戸塚,男,96
平成22,2010,9,戸塚,女,114
平成22,2010,10,戸塚,総数,207
平成22,2010,10,戸塚,男,103
平成22,2010,10,戸塚,女,104
平成22,2010,11,戸塚,総数,217
平成22,2010,11,戸塚,男,120
平成22,2010,11,戸塚,女,97
平成22,2010,12,戸塚,総数,202
平成22,2010,12,戸塚,男,101
平成22,2010,12,戸塚,女,101
平成22,2010,1,栄,総数,85
平成22,2010,1,栄,男,47
平成22,2010,1,栄,女,38
平成22,2010,2,栄,総数,57
平成22,2010,2,栄,男,31
平成22,2010,2,栄,女,26
平成22,2010,3,栄,総数,86
平成22,2010,3,栄,男,43
平成22,2010,3,栄,女,43
平成22,2010,4,栄,総数,67
平成22,2010,4,栄,男,34
平成22,2010,4,栄,女,33
平成22,2010,5,栄,総数,88
平成22,2010,5,栄,男,47
平成22,2010,5,栄,女,41
平成22,2010,6,栄,総数,87
平成22,2010,6,栄,男,45
平成22,2010,6,栄,女,42
平成22,2010,7,栄,総数,105
平成22,2010,7,栄,男,65
平成22,2010,7,栄,女,40
平成22,2010,8,栄,総数,82
平成22,2010,8,栄,男,45
平成22,2010,8,栄,女,37
平成22,2010,9,栄,総数,81
平成22,2010,9,栄,男,35
平成22,2010,9,栄,女,46
平成22,2010,10,栄,総数,106
平成22,2010,10,栄,男,53
平成22,2010,10,栄,女,53
平成22,2010,11,栄,総数,77
平成22,2010,11,栄,男,38
平成22,2010,11,栄,女,39
平成22,2010,12,栄,総数,95
平成22,2010,12,栄,男,54
平成22,2010,12,栄,女,41
平成22,2010,1,泉,総数,112
平成22,2010,1,泉,男,60
平成22,2010,1,泉,女,52
平成22,2010,2,泉,総数,110
平成22,2010,2,泉,男,55
平成22,2010,2,泉,女,55
平成22,2010,3,泉,総数,112
平成22,2010,3,泉,男,62
平成22,2010,3,泉,女,50
平成22,2010,4,泉,総数,97
平成22,2010,4,泉,男,40
平成22,2010,4,泉,女,57
平成22,2010,5,泉,総数,107
平成22,2010,5,泉,男,53
平成22,2010,5,泉,女,54
平成22,2010,6,泉,総数,120
平成22,2010,6,泉,男,63
平成22,2010,6,泉,女,57
平成22,2010,7,泉,総数,108
平成22,2010,7,泉,男,56
平成22,2010,7,泉,女,52
平成22,2010,8,泉,総数,130
平成22,2010,8,泉,男,62
平成22,2010,8,泉,女,68
平成22,2010,9,泉,総数,104
平成22,2010,9,泉,男,56
平成22,2010,9,泉,女,48
平成22,2010,10,泉,総数,107
平成22,2010,10,泉,男,56
平成22,2010,10,泉,女,51
平成22,2010,11,泉,総数,102
平成22,2010,11,泉,男,52
平成22,2010,11,泉,女,50
平成22,2010,12,泉,総数,120
平成22,2010,12,泉,男,61
平成22,2010,12,泉,女,59
平成22,2010,1,瀬谷,総数,75
平成22,2010,1,瀬谷,男,42
平成22,2010,1,瀬谷,女,33
平成22,2010,2,瀬谷,総数,89
平成22,2010,2,瀬谷,男,54
平成22,2010,2,瀬谷,女,35
平成22,2010,3,瀬谷,総数,83
平成22,2010,3,瀬谷,男,35
平成22,2010,3,瀬谷,女,48
平成22,2010,4,瀬谷,総数,79
平成22,2010,4,瀬谷,男,44
平成22,2010,4,瀬谷,女,35
平成22,2010,5,瀬谷,総数,104
平成22,2010,5,瀬谷,男,57
平成22,2010,5,瀬谷,女,47
平成22,2010,6,瀬谷,総数,92
平成22,2010,6,瀬谷,男,43
平成22,2010,6,瀬谷,女,49
平成22,2010,7,瀬谷,総数,85
平成22,2010,7,瀬谷,男,53
平成22,2010,7,瀬谷,女,32
平成22,2010,8,瀬谷,総数,87
平成22,2010,8,瀬谷,男,42
平成22,2010,8,瀬谷,女,45
平成22,2010,9,瀬谷,総数,97
平成22,2010,9,瀬谷,男,50
平成22,2010,9,瀬谷,女,47
平成22,2010,10,瀬谷,総数,82
平成22,2010,10,瀬谷,男,39
平成22,2010,10,瀬谷,女,43
平成22,2010,11,瀬谷,総数,94
平成22,2010,11,瀬谷,男,51
平成22,2010,11,瀬谷,女,43
平成22,2010,12,瀬谷,総数,101
平成22,2010,12,瀬谷,男,49
平成22,2010,12,瀬谷,女,52
平成23,2011,1,全市,総数,2651
平成23,2011,1,全市,男,1381
平成23,2011,1,全市,女,1270
平成23,2011,2,全市,総数,2321
平成23,2011,2,全市,男,1187
平成23,2011,2,全市,女,1134
平成23,2011,3,全市,総数,2457
平成23,2011,3,全市,男,1247
平成23,2011,3,全市,女,1210
平成23,2011,4,全市,総数,2555
平成23,2011,4,全市,男,1339
平成23,2011,4,全市,女,1216
平成23,2011,5,全市,総数,2557
平成23,2011,5,全市,男,1314
平成23,2011,5,全市,女,1243
平成23,2011,6,全市,総数,2556
平成23,2011,6,全市,男,1328
平成23,2011,6,全市,女,1228
平成23,2011,7,全市,総数,2584
平成23,2011,7,全市,男,1318
平成23,2011,7,全市,女,1266
平成23,2011,8,全市,総数,2677
平成23,2011,8,全市,男,1394
平成23,2011,8,全市,女,1283
平成23,2011,9,全市,総数,2753
平成23,2011,9,全市,男,1422
平成23,2011,9,全市,女,1331
平成23,2011,10,全市,総数,2678
平成23,2011,10,全市,男,1380
平成23,2011,10,全市,女,1298
平成23,2011,11,全市,総数,2497
平成23,2011,11,全市,男,1299
平成23,2011,11,全市,女,1198
平成23,2011,12,全市,総数,2447
平成23,2011,12,全市,男,1240
平成23,2011,12,全市,女,1207
平成23,2011,1,鶴見,総数,228
平成23,2011,1,鶴見,男,111
平成23,2011,1,鶴見,女,117
平成23,2011,2,鶴見,総数,196
平成23,2011,2,鶴見,男,94
平成23,2011,2,鶴見,女,102
平成23,2011,3,鶴見,総数,193
平成23,2011,3,鶴見,男,101
平成23,2011,3,鶴見,女,92
平成23,2011,4,鶴見,総数,207
平成23,2011,4,鶴見,男,109
平成23,2011,4,鶴見,女,98
平成23,2011,5,鶴見,総数,232
平成23,2011,5,鶴見,男,117
平成23,2011,5,鶴見,女,115
平成23,2011,6,鶴見,総数,234
平成23,2011,6,鶴見,男,127
平成23,2011,6,鶴見,女,107
平成23,2011,7,鶴見,総数,226
平成23,2011,7,鶴見,男,127
平成23,2011,7,鶴見,女,99
平成23,2011,8,鶴見,総数,231
平成23,2011,8,鶴見,男,114
平成23,2011,8,鶴見,女,117
平成23,2011,9,鶴見,総数,233
平成23,2011,9,鶴見,男,124
平成23,2011,9,鶴見,女,109
平成23,2011,10,鶴見,総数,225
平成23,2011,10,鶴見,男,122
平成23,2011,10,鶴見,女,103
平成23,2011,11,鶴見,総数,195
平成23,2011,11,鶴見,男,99
平成23,2011,11,鶴見,女,96
平成23,2011,12,鶴見,総数,244
平成23,2011,12,鶴見,男,135
平成23,2011,12,鶴見,女,109
平成23,2011,1,神奈川,総数,191
平成23,2011,1,神奈川,男,93
平成23,2011,1,神奈川,女,98
平成23,2011,2,神奈川,総数,145
平成23,2011,2,神奈川,男,71
平成23,2011,2,神奈川,女,74
平成23,2011,3,神奈川,総数,160
平成23,2011,3,神奈川,男,87
平成23,2011,3,神奈川,女,73
平成23,2011,4,神奈川,総数,179
平成23,2011,4,神奈川,男,91
平成23,2011,4,神奈川,女,88
平成23,2011,5,神奈川,総数,183
平成23,2011,5,神奈川,男,93
平成23,2011,5,神奈川,女,90
平成23,2011,6,神奈川,総数,172
平成23,2011,6,神奈川,男,86
平成23,2011,6,神奈川,女,86
平成23,2011,7,神奈川,総数,176
平成23,2011,7,神奈川,男,81
平成23,2011,7,神奈川,女,95
平成23,2011,8,神奈川,総数,187
平成23,2011,8,神奈川,男,99
平成23,2011,8,神奈川,女,88
平成23,2011,9,神奈川,総数,180
