﻿年（和暦）,年（西暦）,月,路線名,路線名_2,駅名,乗降区分,人員
平成28,2016,12,市営地下鉄,グリーンライン,北山田,降車人員,399564
平成28,2016,12,市営地下鉄,グリーンライン,東山田,乗車人員,156835
平成28,2016,12,市営地下鉄,グリーンライン,東山田,降車人員,152083
平成28,2016,12,市営地下鉄,グリーンライン,高田,乗車人員,233262
平成28,2016,12,市営地下鉄,グリーンライン,高田,降車人員,227342
平成28,2016,12,市営地下鉄,グリーンライン,日吉本町,乗車人員,236638
平成28,2016,12,市営地下鉄,グリーンライン,日吉本町,降車人員,222463
平成28,2016,12,市営地下鉄,グリーンライン,日吉,乗車人員,1162019
平成28,2016,12,市営地下鉄,グリーンライン,日吉,降車人員,1176571
平成29,2017,1,市営地下鉄,グリーンライン,中山,乗車人員,438055
平成29,2017,1,市営地下鉄,グリーンライン,中山,降車人員,434537
平成29,2017,1,市営地下鉄,グリーンライン,川和町,乗車人員,126331
平成29,2017,1,市営地下鉄,グリーンライン,川和町,降車人員,122450
平成29,2017,1,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,309219
平成29,2017,1,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,317757
平成29,2017,1,市営地下鉄,グリーンライン,センター南,乗車人員,510113
平成29,2017,1,市営地下鉄,グリーンライン,センター南,降車人員,512330
平成29,2017,1,市営地下鉄,グリーンライン,センター北,乗車人員,592990
平成29,2017,1,市営地下鉄,グリーンライン,センター北,降車人員,595755
平成29,2017,1,市営地下鉄,グリーンライン,北山田,乗車人員,413030
平成29,2017,1,市営地下鉄,グリーンライン,北山田,降車人員,411168
平成29,2017,1,市営地下鉄,グリーンライン,東山田,乗車人員,157964
平成29,2017,1,市営地下鉄,グリーンライン,東山田,降車人員,154332
平成29,2017,1,市営地下鉄,グリーンライン,高田,乗車人員,236443
平成29,2017,1,市営地下鉄,グリーンライン,高田,降車人員,232069
平成29,2017,1,市営地下鉄,グリーンライン,日吉本町,乗車人員,235883
平成29,2017,1,市営地下鉄,グリーンライン,日吉本町,降車人員,225655
平成29,2017,1,市営地下鉄,グリーンライン,日吉,乗車人員,1191436
平成29,2017,1,市営地下鉄,グリーンライン,日吉,降車人員,1205411
平成29,2017,2,市営地下鉄,グリーンライン,中山,乗車人員,413706
平成29,2017,2,市営地下鉄,グリーンライン,中山,降車人員,410331
平成29,2017,2,市営地下鉄,グリーンライン,川和町,乗車人員,122773
平成29,2017,2,市営地下鉄,グリーンライン,川和町,降車人員,118413
平成29,2017,2,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,292519
平成29,2017,2,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,300402
平成29,2017,2,市営地下鉄,グリーンライン,センター南,乗車人員,480733
平成29,2017,2,市営地下鉄,グリーンライン,センター南,降車人員,484221
平成29,2017,2,市営地下鉄,グリーンライン,センター北,乗車人員,553885
平成29,2017,2,市営地下鉄,グリーンライン,センター北,降車人員,560908
平成29,2017,2,市営地下鉄,グリーンライン,北山田,乗車人員,395610
平成29,2017,2,市営地下鉄,グリーンライン,北山田,降車人員,392772
平成29,2017,2,市営地下鉄,グリーンライン,東山田,乗車人員,152174
平成29,2017,2,市営地下鉄,グリーンライン,東山田,降車人員,147903
平成29,2017,2,市営地下鉄,グリーンライン,高田,乗車人員,224547
平成29,2017,2,市営地下鉄,グリーンライン,高田,降車人員,219330
平成29,2017,2,市営地下鉄,グリーンライン,日吉本町,乗車人員,226729
平成29,2017,2,市営地下鉄,グリーンライン,日吉本町,降車人員,214759
平成29,2017,2,市営地下鉄,グリーンライン,日吉,乗車人員,1154874
平成29,2017,2,市営地下鉄,グリーンライン,日吉,降車人員,1168511
平成29,2017,3,市営地下鉄,グリーンライン,中山,乗車人員,444948
平成29,2017,3,市営地下鉄,グリーンライン,中山,降車人員,440953
平成29,2017,3,市営地下鉄,グリーンライン,川和町,乗車人員,133784
平成29,2017,3,市営地下鉄,グリーンライン,川和町,降車人員,128804
平成29,2017,3,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,313143
平成29,2017,3,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,321305
平成29,2017,3,市営地下鉄,グリーンライン,センター南,乗車人員,522208
平成29,2017,3,市営地下鉄,グリーンライン,センター南,降車人員,526717
平成29,2017,3,市営地下鉄,グリーンライン,センター北,乗車人員,582757
平成29,2017,3,市営地下鉄,グリーンライン,センター北,降車人員,590097
平成29,2017,3,市営地下鉄,グリーンライン,北山田,乗車人員,410259
平成29,2017,3,市営地下鉄,グリーンライン,北山田,降車人員,404664
平成29,2017,3,市営地下鉄,グリーンライン,東山田,乗車人員,162880
平成29,2017,3,市営地下鉄,グリーンライン,東山田,降車人員,158089
平成29,2017,3,市営地下鉄,グリーンライン,高田,乗車人員,243944
平成29,2017,3,市営地下鉄,グリーンライン,高田,降車人員,237661
平成29,2017,3,市営地下鉄,グリーンライン,日吉本町,乗車人員,246219
平成29,2017,3,市営地下鉄,グリーンライン,日吉本町,降車人員,232485
平成29,2017,3,市営地下鉄,グリーンライン,日吉,乗車人員,1210454
平成29,2017,3,市営地下鉄,グリーンライン,日吉,降車人員,1229821
平成29,2017,4,市営地下鉄,グリーンライン,中山,乗車人員,471271
平成29,2017,4,市営地下鉄,グリーンライン,中山,降車人員,468160
平成29,2017,4,市営地下鉄,グリーンライン,川和町,乗車人員,134764
平成29,2017,4,市営地下鉄,グリーンライン,川和町,降車人員,130375
平成29,2017,4,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,321853
平成29,2017,4,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,330630
平成29,2017,4,市営地下鉄,グリーンライン,センター南,乗車人員,536687
平成29,2017,4,市営地下鉄,グリーンライン,センター南,降車人員,539855
平成29,2017,4,市営地下鉄,グリーンライン,センター北,乗車人員,606579
平成29,2017,4,市営地下鉄,グリーンライン,センター北,降車人員,610740
平成29,2017,4,市営地下鉄,グリーンライン,北山田,乗車人員,428259
平成29,2017,4,市営地下鉄,グリーンライン,北山田,降車人員,425941
平成29,2017,4,市営地下鉄,グリーンライン,東山田,乗車人員,162801
平成29,2017,4,市営地下鉄,グリーンライン,東山田,降車人員,159326
平成29,2017,4,市営地下鉄,グリーンライン,高田,乗車人員,244803
平成29,2017,4,市営地下鉄,グリーンライン,高田,降車人員,239326
平成29,2017,4,市営地下鉄,グリーンライン,日吉本町,乗車人員,247073
平成29,2017,4,市営地下鉄,グリーンライン,日吉本町,降車人員,233689
平成29,2017,4,市営地下鉄,グリーンライン,日吉,乗車人員,1253248
平成29,2017,4,市営地下鉄,グリーンライン,日吉,降車人員,1269296
平成29,2017,5,市営地下鉄,グリーンライン,中山,乗車人員,489921
平成29,2017,5,市営地下鉄,グリーンライン,中山,降車人員,486550
平成29,2017,5,市営地下鉄,グリーンライン,川和町,乗車人員,134826
平成29,2017,5,市営地下鉄,グリーンライン,川和町,降車人員,130140
平成29,2017,5,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,330581
平成29,2017,5,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,339944
平成29,2017,5,市営地下鉄,グリーンライン,センター南,乗車人員,547139
平成29,2017,5,市営地下鉄,グリーンライン,センター南,降車人員,550699
平成29,2017,5,市営地下鉄,グリーンライン,センター北,乗車人員,621423
平成29,2017,5,市営地下鉄,グリーンライン,センター北,降車人員,627090
平成29,2017,5,市営地下鉄,グリーンライン,北山田,乗車人員,440557
平成29,2017,5,市営地下鉄,グリーンライン,北山田,降車人員,439659
平成29,2017,5,市営地下鉄,グリーンライン,東山田,乗車人員,165717
平成29,2017,5,市営地下鉄,グリーンライン,東山田,降車人員,162746
平成29,2017,5,市営地下鉄,グリーンライン,高田,乗車人員,245933
平成29,2017,5,市営地下鉄,グリーンライン,高田,降車人員,240890
平成29,2017,5,市営地下鉄,グリーンライン,日吉本町,乗車人員,252531
平成29,2017,5,市営地下鉄,グリーンライン,日吉本町,降車人員,238340
平成29,2017,5,市営地下鉄,グリーンライン,日吉,乗車人員,1267659
平成29,2017,5,市営地下鉄,グリーンライン,日吉,降車人員,1280229
平成29,2017,6,市営地下鉄,グリーンライン,中山,乗車人員,492320
平成29,2017,6,市営地下鉄,グリーンライン,中山,降車人員,486514
平成29,2017,6,市営地下鉄,グリーンライン,川和町,乗車人員,132868
平成29,2017,6,市営地下鉄,グリーンライン,川和町,降車人員,128800
平成29,2017,6,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,327156
平成29,2017,6,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,337094
平成29,2017,6,市営地下鉄,グリーンライン,センター南,乗車人員,545584
平成29,2017,6,市営地下鉄,グリーンライン,センター南,降車人員,550369
平成29,2017,6,市営地下鉄,グリーンライン,センター北,乗車人員,617659
平成29,2017,6,市営地下鉄,グリーンライン,センター北,降車人員,624755
平成29,2017,6,市営地下鉄,グリーンライン,北山田,乗車人員,447251
平成29,2017,6,市営地下鉄,グリーンライン,北山田,降車人員,445624
平成29,2017,6,市営地下鉄,グリーンライン,東山田,乗車人員,165188
平成29,2017,6,市営地下鉄,グリーンライン,東山田,降車人員,162119
平成29,2017,6,市営地下鉄,グリーンライン,高田,乗車人員,243485
平成29,2017,6,市営地下鉄,グリーンライン,高田,降車人員,237899
平成29,2017,6,市営地下鉄,グリーンライン,日吉本町,乗車人員,250452
平成29,2017,6,市営地下鉄,グリーンライン,日吉本町,降車人員,235752
平成29,2017,6,市営地下鉄,グリーンライン,日吉,乗車人員,1275058
平成29,2017,6,市営地下鉄,グリーンライン,日吉,降車人員,1288095
平成29,2017,7,市営地下鉄,グリーンライン,中山,乗車人員,460641
平成29,2017,7,市営地下鉄,グリーンライン,中山,降車人員,455378
平成29,2017,7,市営地下鉄,グリーンライン,川和町,乗車人員,128968
平成29,2017,7,市営地下鉄,グリーンライン,川和町,降車人員,124392
平成29,2017,7,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,322749
平成29,2017,7,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,332791
平成29,2017,7,市営地下鉄,グリーンライン,センター南,乗車人員,540464
平成29,2017,7,市営地下鉄,グリーンライン,センター南,降車人員,545172
平成29,2017,7,市営地下鉄,グリーンライン,センター北,乗車人員,608758
平成29,2017,7,市営地下鉄,グリーンライン,センター北,降車人員,615568
平成29,2017,7,市営地下鉄,グリーンライン,北山田,乗車人員,424492
平成29,2017,7,市営地下鉄,グリーンライン,北山田,降車人員,423396
平成29,2017,7,市営地下鉄,グリーンライン,東山田,乗車人員,161931
平成29,2017,7,市営地下鉄,グリーンライン,東山田,降車人員,158751
平成29,2017,7,市営地下鉄,グリーンライン,高田,乗車人員,241629
平成29,2017,7,市営地下鉄,グリーンライン,高田,降車人員,236945
平成29,2017,7,市営地下鉄,グリーンライン,日吉本町,乗車人員,255279
平成29,2017,7,市営地下鉄,グリーンライン,日吉本町,降車人員,240904
平成29,2017,7,市営地下鉄,グリーンライン,日吉,乗車人員,1241407
平成29,2017,7,市営地下鉄,グリーンライン,日吉,降車人員,1253021
平成29,2017,8,市営地下鉄,グリーンライン,中山,乗車人員,422611
平成29,2017,8,市営地下鉄,グリーンライン,中山,降車人員,418490
平成29,2017,8,市営地下鉄,グリーンライン,川和町,乗車人員,129666
平成29,2017,8,市営地下鉄,グリーンライン,川和町,降車人員,124628
平成29,2017,8,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,312608
平成29,2017,8,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,321287
平成29,2017,8,市営地下鉄,グリーンライン,センター南,乗車人員,531275
平成29,2017,8,市営地下鉄,グリーンライン,センター南,降車人員,535362
平成29,2017,8,市営地下鉄,グリーンライン,センター北,乗車人員,581263
平成29,2017,8,市営地下鉄,グリーンライン,センター北,降車人員,587659
平成29,2017,8,市営地下鉄,グリーンライン,北山田,乗車人員,423003
平成29,2017,8,市営地下鉄,グリーンライン,北山田,降車人員,419574
平成29,2017,8,市営地下鉄,グリーンライン,東山田,乗車人員,158962
平成29,2017,8,市営地下鉄,グリーンライン,東山田,降車人員,155447
平成29,2017,8,市営地下鉄,グリーンライン,高田,乗車人員,241433
平成29,2017,8,市営地下鉄,グリーンライン,高田,降車人員,236629
平成29,2017,8,市営地下鉄,グリーンライン,日吉本町,乗車人員,256249
平成29,2017,8,市営地下鉄,グリーンライン,日吉本町,降車人員,243145
平成29,2017,8,市営地下鉄,グリーンライン,日吉,乗車人員,1231035
平成29,2017,8,市営地下鉄,グリーンライン,日吉,降車人員,1245884
平成29,2017,9,市営地下鉄,グリーンライン,中山,乗車人員,460001
平成29,2017,9,市営地下鉄,グリーンライン,中山,降車人員,456644
平成29,2017,9,市営地下鉄,グリーンライン,川和町,乗車人員,128876
平成29,2017,9,市営地下鉄,グリーンライン,川和町,降車人員,124394
平成29,2017,9,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,318933
平成29,2017,9,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,327745
平成29,2017,9,市営地下鉄,グリーンライン,センター南,乗車人員,528977
平成29,2017,9,市営地下鉄,グリーンライン,センター南,降車人員,532986
平成29,2017,9,市営地下鉄,グリーンライン,センター北,乗車人員,624492
平成29,2017,9,市営地下鉄,グリーンライン,センター北,降車人員,630065
平成29,2017,9,市営地下鉄,グリーンライン,北山田,乗車人員,440980
平成29,2017,9,市営地下鉄,グリーンライン,北山田,降車人員,438961
平成29,2017,9,市営地下鉄,グリーンライン,東山田,乗車人員,161360
平成29,2017,9,市営地下鉄,グリーンライン,東山田,降車人員,157857
平成29,2017,9,市営地下鉄,グリーンライン,高田,乗車人員,236868
平成29,2017,9,市営地下鉄,グリーンライン,高田,降車人員,232099
平成29,2017,9,市営地下鉄,グリーンライン,日吉本町,乗車人員,252836
平成29,2017,9,市営地下鉄,グリーンライン,日吉本町,降車人員,240511
平成29,2017,9,市営地下鉄,グリーンライン,日吉,乗車人員,1252431
平成29,2017,9,市営地下鉄,グリーンライン,日吉,降車人員,1264492
平成29,2017,10,市営地下鉄,グリーンライン,中山,乗車人員,485381
平成29,2017,10,市営地下鉄,グリーンライン,中山,降車人員,478575
平成29,2017,10,市営地下鉄,グリーンライン,川和町,乗車人員,130320
平成29,2017,10,市営地下鉄,グリーンライン,川和町,降車人員,125431
平成29,2017,10,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,320204
平成29,2017,10,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,329568
平成29,2017,10,市営地下鉄,グリーンライン,センター南,乗車人員,541232
平成29,2017,10,市営地下鉄,グリーンライン,センター南,降車人員,547348
平成29,2017,10,市営地下鉄,グリーンライン,センター北,乗車人員,635545
平成29,2017,10,市営地下鉄,グリーンライン,センター北,降車人員,641390
平成29,2017,10,市営地下鉄,グリーンライン,北山田,乗車人員,442618
平成29,2017,10,市営地下鉄,グリーンライン,北山田,降車人員,440196
平成29,2017,10,市営地下鉄,グリーンライン,東山田,乗車人員,166413
平成29,2017,10,市営地下鉄,グリーンライン,東山田,降車人員,162481
平成29,2017,10,市営地下鉄,グリーンライン,高田,乗車人員,242477
平成29,2017,10,市営地下鉄,グリーンライン,高田,降車人員,236597
平成29,2017,10,市営地下鉄,グリーンライン,日吉本町,乗車人員,258407
平成29,2017,10,市営地下鉄,グリーンライン,日吉本町,降車人員,244888
平成29,2017,10,市営地下鉄,グリーンライン,日吉,乗車人員,1284783
平成29,2017,10,市営地下鉄,グリーンライン,日吉,降車人員,1300906
平成29,2017,11,市営地下鉄,グリーンライン,中山,乗車人員,486408
平成29,2017,11,市営地下鉄,グリーンライン,中山,降車人員,479262
平成29,2017,11,市営地下鉄,グリーンライン,川和町,乗車人員,128990
平成29,2017,11,市営地下鉄,グリーンライン,川和町,降車人員,124321
平成29,2017,11,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,315272
平成29,2017,11,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,324925
平成29,2017,11,市営地下鉄,グリーンライン,センター南,乗車人員,535639
平成29,2017,11,市営地下鉄,グリーンライン,センター南,降車人員,542312
平成29,2017,11,市営地下鉄,グリーンライン,センター北,乗車人員,625742
平成29,2017,11,市営地下鉄,グリーンライン,センター北,降車人員,627252
平成29,2017,11,市営地下鉄,グリーンライン,北山田,乗車人員,435562
平成29,2017,11,市営地下鉄,グリーンライン,北山田,降車人員,434732
平成29,2017,11,市営地下鉄,グリーンライン,東山田,乗車人員,162499
平成29,2017,11,市営地下鉄,グリーンライン,東山田,降車人員,158762
平成29,2017,11,市営地下鉄,グリーンライン,高田,乗車人員,237497
平成29,2017,11,市営地下鉄,グリーンライン,高田,降車人員,232367
平成29,2017,11,市営地下鉄,グリーンライン,日吉本町,乗車人員,249361
平成29,2017,11,市営地下鉄,グリーンライン,日吉本町,降車人員,237448
平成29,2017,11,市営地下鉄,グリーンライン,日吉,乗車人員,1257315
平成29,2017,11,市営地下鉄,グリーンライン,日吉,降車人員,1272904
平成29,2017,12,市営地下鉄,グリーンライン,中山,乗車人員,457337
平成29,2017,12,市営地下鉄,グリーンライン,中山,降車人員,454433
平成29,2017,12,市営地下鉄,グリーンライン,川和町,乗車人員,124747
平成29,2017,12,市営地下鉄,グリーンライン,川和町,降車人員,119686
平成29,2017,12,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,305704
平成29,2017,12,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,315076
平成29,2017,12,市営地下鉄,グリーンライン,センター南,乗車人員,525687
平成29,2017,12,市営地下鉄,グリーンライン,センター南,降車人員,530800
平成29,2017,12,市営地下鉄,グリーンライン,センター北,乗車人員,597794
平成29,2017,12,市営地下鉄,グリーンライン,センター北,降車人員,606011
平成29,2017,12,市営地下鉄,グリーンライン,北山田,乗車人員,411930
平成29,2017,12,市営地下鉄,グリーンライン,北山田,降車人員,409364
平成29,2017,12,市営地下鉄,グリーンライン,東山田,乗車人員,160282
平成29,2017,12,市営地下鉄,グリーンライン,東山田,降車人員,156200
平成29,2017,12,市営地下鉄,グリーンライン,高田,乗車人員,231823
平成29,2017,12,市営地下鉄,グリーンライン,高田,降車人員,225554
平成29,2017,12,市営地下鉄,グリーンライン,日吉本町,乗車人員,246337
平成29,2017,12,市営地下鉄,グリーンライン,日吉本町,降車人員,233807
平成29,2017,12,市営地下鉄,グリーンライン,日吉,乗車人員,1201124
平成29,2017,12,市営地下鉄,グリーンライン,日吉,降車人員,1211834
平成30,2018,1,市営地下鉄,グリーンライン,中山,乗車人員,459566
平成30,2018,1,市営地下鉄,グリーンライン,中山,降車人員,457386
平成30,2018,1,市営地下鉄,グリーンライン,川和町,乗車人員,127994
平成30,2018,1,市営地下鉄,グリーンライン,川和町,降車人員,123258
平成30,2018,1,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,314073
平成30,2018,1,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,323528
平成30,2018,1,市営地下鉄,グリーンライン,センター南,乗車人員,532799
平成30,2018,1,市営地下鉄,グリーンライン,センター南,降車人員,536153
平成30,2018,1,市営地下鉄,グリーンライン,センター北,乗車人員,607887
平成30,2018,1,市営地下鉄,グリーンライン,センター北,降車人員,611885
平成30,2018,1,市営地下鉄,グリーンライン,北山田,乗車人員,424353
平成30,2018,1,市営地下鉄,グリーンライン,北山田,降車人員,422674
平成30,2018,1,市営地下鉄,グリーンライン,東山田,乗車人員,160339
平成30,2018,1,市営地下鉄,グリーンライン,東山田,降車人員,156847
平成30,2018,1,市営地下鉄,グリーンライン,高田,乗車人員,238994
平成30,2018,1,市営地下鉄,グリーンライン,高田,降車人員,234013
平成30,2018,1,市営地下鉄,グリーンライン,日吉本町,乗車人員,251035
平成30,2018,1,市営地下鉄,グリーンライン,日吉本町,降車人員,242318
平成30,2018,1,市営地下鉄,グリーンライン,日吉,乗車人員,1225739
平成30,2018,1,市営地下鉄,グリーンライン,日吉,降車人員,1234717
平成30,2018,2,市営地下鉄,グリーンライン,中山,乗車人員,428177
平成30,2018,2,市営地下鉄,グリーンライン,中山,降車人員,424119
平成30,2018,2,市営地下鉄,グリーンライン,川和町,乗車人員,120435
平成30,2018,2,市営地下鉄,グリーンライン,川和町,降車人員,115623
平成30,2018,2,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,291089
平成30,2018,2,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,298988
平成30,2018,2,市営地下鉄,グリーンライン,センター南,乗車人員,495475
平成30,2018,2,市営地下鉄,グリーンライン,センター南,降車人員,500569
平成30,2018,2,市営地下鉄,グリーンライン,センター北,乗車人員,561977
平成30,2018,2,市営地下鉄,グリーンライン,センター北,降車人員,568641
平成30,2018,2,市営地下鉄,グリーンライン,北山田,乗車人員,402299
平成30,2018,2,市営地下鉄,グリーンライン,北山田,降車人員,399800
平成30,2018,2,市営地下鉄,グリーンライン,東山田,乗車人員,153952
平成30,2018,2,市営地下鉄,グリーンライン,東山田,降車人員,150480
平成30,2018,2,市営地下鉄,グリーンライン,高田,乗車人員,225218
平成30,2018,2,市営地下鉄,グリーンライン,高田,降車人員,219683
平成30,2018,2,市営地下鉄,グリーンライン,日吉本町,乗車人員,237213
平成30,2018,2,市営地下鉄,グリーンライン,日吉本町,降車人員,227064
平成30,2018,2,市営地下鉄,グリーンライン,日吉,乗車人員,1173879
平成30,2018,2,市営地下鉄,グリーンライン,日吉,降車人員,1184747
平成30,2018,3,市営地下鉄,グリーンライン,中山,乗車人員,449847
平成30,2018,3,市営地下鉄,グリーンライン,中山,降車人員,445712
平成30,2018,3,市営地下鉄,グリーンライン,川和町,乗車人員,129335
平成30,2018,3,市営地下鉄,グリーンライン,川和町,降車人員,123849
平成30,2018,3,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,310954
平成30,2018,3,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,319805
平成30,2018,3,市営地下鉄,グリーンライン,センター南,乗車人員,528174
平成30,2018,3,市営地下鉄,グリーンライン,センター南,降車人員,533914
平成30,2018,3,市営地下鉄,グリーンライン,センター北,乗車人員,605352
平成30,2018,3,市営地下鉄,グリーンライン,センター北,降車人員,613536
平成30,2018,3,市営地下鉄,グリーンライン,北山田,乗車人員,425085
平成30,2018,3,市営地下鉄,グリーンライン,北山田,降車人員,419653
平成30,2018,3,市営地下鉄,グリーンライン,東山田,乗車人員,166044
平成30,2018,3,市営地下鉄,グリーンライン,東山田,降車人員,161218
平成30,2018,3,市営地下鉄,グリーンライン,高田,乗車人員,242351
平成30,2018,3,市営地下鉄,グリーンライン,高田,降車人員,236609
平成30,2018,3,市営地下鉄,グリーンライン,日吉本町,乗車人員,257367
平成30,2018,3,市営地下鉄,グリーンライン,日吉本町,降車人員,245380
平成30,2018,3,市営地下鉄,グリーンライン,日吉,乗車人員,1229990
平成30,2018,3,市営地下鉄,グリーンライン,日吉,降車人員,1244823
平成30,2018,4,市営地下鉄,グリーンライン,中山,乗車人員,481315
平成30,2018,4,市営地下鉄,グリーンライン,中山,降車人員,475959
平成30,2018,4,市営地下鉄,グリーンライン,川和町,乗車人員,127561
平成30,2018,4,市営地下鉄,グリーンライン,川和町,降車人員,123135
平成30,2018,4,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,330005
平成30,2018,4,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,338960
平成30,2018,4,市営地下鉄,グリーンライン,センター南,乗車人員,550688
平成30,2018,4,市営地下鉄,グリーンライン,センター南,降車人員,555103
平成30,2018,4,市営地下鉄,グリーンライン,センター北,乗車人員,631414
平成30,2018,4,市営地下鉄,グリーンライン,センター北,降車人員,635293
平成30,2018,4,市営地下鉄,グリーンライン,北山田,乗車人員,433749
平成30,2018,4,市営地下鉄,グリーンライン,北山田,降車人員,431764
平成30,2018,4,市営地下鉄,グリーンライン,東山田,乗車人員,169760
平成30,2018,4,市営地下鉄,グリーンライン,東山田,降車人員,165848
平成30,2018,4,市営地下鉄,グリーンライン,高田,乗車人員,242364
平成30,2018,4,市営地下鉄,グリーンライン,高田,降車人員,236833
平成30,2018,4,市営地下鉄,グリーンライン,日吉本町,乗車人員,254552
平成30,2018,4,市営地下鉄,グリーンライン,日吉本町,降車人員,241859
平成30,2018,4,市営地下鉄,グリーンライン,日吉,乗車人員,1281148
平成30,2018,4,市営地下鉄,グリーンライン,日吉,降車人員,1297802
平成30,2018,5,市営地下鉄,グリーンライン,中山,乗車人員,497292
平成30,2018,5,市営地下鉄,グリーンライン,中山,降車人員,491485
平成30,2018,5,市営地下鉄,グリーンライン,川和町,乗車人員,129376
平成30,2018,5,市営地下鉄,グリーンライン,川和町,降車人員,124936
平成30,2018,5,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,338994
平成30,2018,5,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,349120
平成30,2018,5,市営地下鉄,グリーンライン,センター南,乗車人員,567813
平成30,2018,5,市営地下鉄,グリーンライン,センター南,降車人員,571516
平成30,2018,5,市営地下鉄,グリーンライン,センター北,乗車人員,653491
平成30,2018,5,市営地下鉄,グリーンライン,センター北,降車人員,658084
平成30,2018,5,市営地下鉄,グリーンライン,北山田,乗車人員,450960
平成30,2018,5,市営地下鉄,グリーンライン,北山田,降車人員,450453
平成30,2018,5,市営地下鉄,グリーンライン,東山田,乗車人員,172730
平成30,2018,5,市営地下鉄,グリーンライン,東山田,降車人員,169418
平成30,2018,5,市営地下鉄,グリーンライン,高田,乗車人員,246090
平成30,2018,5,市営地下鉄,グリーンライン,高田,降車人員,241403
平成30,2018,5,市営地下鉄,グリーンライン,日吉本町,乗車人員,259343
平成30,2018,5,市営地下鉄,グリーンライン,日吉本町,降車人員,248160
平成30,2018,5,市営地下鉄,グリーンライン,日吉,乗車人員,1324332
平成30,2018,5,市営地下鉄,グリーンライン,日吉,降車人員,1335846
平成30,2018,6,市営地下鉄,グリーンライン,中山,乗車人員,492921
平成30,2018,6,市営地下鉄,グリーンライン,中山,降車人員,487664
平成30,2018,6,市営地下鉄,グリーンライン,川和町,乗車人員,130619
平成30,2018,6,市営地下鉄,グリーンライン,川和町,降車人員,125457
平成30,2018,6,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,336085
平成30,2018,6,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,345392
平成30,2018,6,市営地下鉄,グリーンライン,センター南,乗車人員,554756
平成30,2018,6,市営地下鉄,グリーンライン,センター南,降車人員,560655
平成30,2018,6,市営地下鉄,グリーンライン,センター北,乗車人員,657062
平成30,2018,6,市営地下鉄,グリーンライン,センター北,降車人員,663101
平成30,2018,6,市営地下鉄,グリーンライン,北山田,乗車人員,458547
平成30,2018,6,市営地下鉄,グリーンライン,北山田,降車人員,455954
平成30,2018,6,市営地下鉄,グリーンライン,東山田,乗車人員,172428
平成30,2018,6,市営地下鉄,グリーンライン,東山田,降車人員,168997
平成30,2018,6,市営地下鉄,グリーンライン,高田,乗車人員,244274
平成30,2018,6,市営地下鉄,グリーンライン,高田,降車人員,239642
平成30,2018,6,市営地下鉄,グリーンライン,日吉本町,乗車人員,258816
平成30,2018,6,市営地下鉄,グリーンライン,日吉本町,降車人員,246327
平成30,2018,6,市営地下鉄,グリーンライン,日吉,乗車人員,1319261
平成30,2018,6,市営地下鉄,グリーンライン,日吉,降車人員,1331580
平成30,2018,7,市営地下鉄,グリーンライン,中山,乗車人員,477000
平成30,2018,7,市営地下鉄,グリーンライン,中山,降車人員,471844
平成30,2018,7,市営地下鉄,グリーンライン,川和町,乗車人員,130625
平成30,2018,7,市営地下鉄,グリーンライン,川和町,降車人員,125632
