﻿年度（和暦）,年度（西暦）,時点,行政区,項目,項目_2,単位,世帯数・人員
平成23,2011,年度末,神奈川区,（再掲）停止中,人員,人,4
平成23,2011,年度末,西区,常住人口,世帯,世帯,49851
平成23,2011,年度末,西区,常住人口,人員,人,96137
平成23,2011,年度末,西区,被保護者数,世帯,世帯,1677
平成23,2011,年度末,西区,被保護者数,人員,人,2064
平成23,2011,年度末,西区,（再掲）停止中,世帯,世帯,3
平成23,2011,年度末,西区,（再掲）停止中,人員,人,3
平成23,2011,年度末,中区,常住人口,世帯,世帯,75777
平成23,2011,年度末,中区,常住人口,人員,人,145839
平成23,2011,年度末,中区,被保護者数,世帯,世帯,8244
平成23,2011,年度末,中区,被保護者数,人員,人,9025
平成23,2011,年度末,中区,（再掲）停止中,世帯,世帯,8
平成23,2011,年度末,中区,（再掲）停止中,人員,人,10
平成23,2011,年度末,南区,常住人口,世帯,世帯,92598
平成23,2011,年度末,南区,常住人口,人員,人,194873
平成23,2011,年度末,南区,被保護者数,世帯,世帯,5533
平成23,2011,年度末,南区,被保護者数,人員,人,7280
平成23,2011,年度末,南区,（再掲）停止中,世帯,世帯,10
平成23,2011,年度末,南区,（再掲）停止中,人員,人,13
平成23,2011,年度末,港南区,常住人口,世帯,世帯,90103
平成23,2011,年度末,港南区,常住人口,人員,人,219775
平成23,2011,年度末,港南区,被保護者数,世帯,世帯,1954
平成23,2011,年度末,港南区,被保護者数,人員,人,2896
平成23,2011,年度末,港南区,（再掲）停止中,世帯,世帯,5
平成23,2011,年度末,港南区,（再掲）停止中,人員,人,10
平成23,2011,年度末,保土ケ谷区,常住人口,世帯,世帯,90217
平成23,2011,年度末,保土ケ谷区,常住人口,人員,人,205350
平成23,2011,年度末,保土ケ谷区,被保護者数,世帯,世帯,2693
平成23,2011,年度末,保土ケ谷区,被保護者数,人員,人,3968
平成23,2011,年度末,保土ケ谷区,（再掲）停止中,世帯,世帯,10
平成23,2011,年度末,保土ケ谷区,（再掲）停止中,人員,人,10
平成23,2011,年度末,旭区,常住人口,世帯,世帯,101702
平成23,2011,年度末,旭区,常住人口,人員,人,250174
平成23,2011,年度末,旭区,被保護者数,世帯,世帯,3288
平成23,2011,年度末,旭区,被保護者数,人員,人,4866
平成23,2011,年度末,旭区,（再掲）停止中,世帯,世帯,4
平成23,2011,年度末,旭区,（再掲）停止中,人員,人,4
平成23,2011,年度末,磯子区,常住人口,世帯,世帯,71066
平成23,2011,年度末,磯子区,常住人口,人員,人,162000
平成23,2011,年度末,磯子区,被保護者数,世帯,世帯,1947
平成23,2011,年度末,磯子区,被保護者数,人員,人,2711
平成23,2011,年度末,磯子区,（再掲）停止中,世帯,世帯,2
平成23,2011,年度末,磯子区,（再掲）停止中,人員,人,2
平成23,2011,年度末,金沢区,常住人口,世帯,世帯,86861
平成23,2011,年度末,金沢区,常住人口,人員,人,207369
平成23,2011,年度末,金沢区,被保護者数,世帯,世帯,1511
平成23,2011,年度末,金沢区,被保護者数,人員,人,2338
平成23,2011,年度末,金沢区,（再掲）停止中,世帯,世帯,3
平成23,2011,年度末,金沢区,（再掲）停止中,人員,人,3
平成23,2011,年度末,港北区,常住人口,世帯,世帯,156198
平成23,2011,年度末,港北区,常住人口,人員,人,332488
平成23,2011,年度末,港北区,被保護者数,世帯,世帯,2551
平成23,2011,年度末,港北区,被保護者数,人員,人,3437
平成23,2011,年度末,港北区,（再掲）停止中,世帯,世帯,3
平成23,2011,年度末,港北区,（再掲）停止中,人員,人,4
平成23,2011,年度末,緑区,常住人口,世帯,世帯,71724
平成23,2011,年度末,緑区,常住人口,人員,人,177670
平成23,2011,年度末,緑区,被保護者数,世帯,世帯,1842
平成23,2011,年度末,緑区,被保護者数,人員,人,2979
平成23,2011,年度末,緑区,（再掲）停止中,世帯,世帯,2
平成23,2011,年度末,緑区,（再掲）停止中,人員,人,3
平成23,2011,年度末,青葉区,常住人口,世帯,世帯,121885
平成23,2011,年度末,青葉区,常住人口,人員,人,305987
平成23,2011,年度末,青葉区,被保護者数,世帯,世帯,1546
平成23,2011,年度末,青葉区,被保護者数,人員,人,2164
平成23,2011,年度末,青葉区,（再掲）停止中,世帯,世帯,5
平成23,2011,年度末,青葉区,（再掲）停止中,人員,人,12
平成23,2011,年度末,都筑区,常住人口,世帯,世帯,76819
平成23,2011,年度末,都筑区,常住人口,人員,人,204938
平成23,2011,年度末,都筑区,被保護者数,世帯,世帯,1038
平成23,2011,年度末,都筑区,被保護者数,人員,人,1540
平成23,2011,年度末,都筑区,（再掲）停止中,世帯,世帯,2
平成23,2011,年度末,都筑区,（再掲）停止中,人員,人,7
平成23,2011,年度末,戸塚区,常住人口,世帯,世帯,110040
平成23,2011,年度末,戸塚区,常住人口,人員,人,273570
平成23,2011,年度末,戸塚区,被保護者数,世帯,世帯,2424
平成23,2011,年度末,戸塚区,被保護者数,人員,人,3706
平成23,2011,年度末,戸塚区,（再掲）停止中,世帯,世帯,4
平成23,2011,年度末,戸塚区,（再掲）停止中,人員,人,4
平成23,2011,年度末,栄区,常住人口,世帯,世帯,50721
平成23,2011,年度末,栄区,常住人口,人員,人,124396
平成23,2011,年度末,栄区,被保護者数,世帯,世帯,1043
平成23,2011,年度末,栄区,被保護者数,人員,人,1499
平成23,2011,年度末,栄区,（再掲）停止中,世帯,世帯,4
平成23,2011,年度末,栄区,（再掲）停止中,人員,人,4
平成23,2011,年度末,泉区,常住人口,世帯,世帯,59538
平成23,2011,年度末,泉区,常住人口,人員,人,155427
平成23,2011,年度末,泉区,被保護者数,世帯,世帯,2049
平成23,2011,年度末,泉区,被保護者数,人員,人,3080
平成23,2011,年度末,泉区,（再掲）停止中,世帯,世帯,8
平成23,2011,年度末,泉区,（再掲）停止中,人員,人,17
平成23,2011,年度末,瀬谷区,常住人口,世帯,世帯,49912
平成23,2011,年度末,瀬谷区,常住人口,人員,人,126281
平成23,2011,年度末,瀬谷区,被保護者数,世帯,世帯,2198
平成23,2011,年度末,瀬谷区,被保護者数,人員,人,3681
平成23,2011,年度末,瀬谷区,（再掲）停止中,世帯,世帯,3
平成23,2011,年度末,瀬谷区,（再掲）停止中,人員,人,4
平成24,2012,年度末,横浜市,常住人口,世帯,世帯,1605989
平成24,2012,年度末,横浜市,常住人口,人員,人,3694802
平成24,2012,年度末,横浜市,被保護者数,世帯,世帯,51288
平成24,2012,年度末,横浜市,被保護者数,人員,人,70112
平成24,2012,年度末,横浜市,（再掲）停止中,世帯,世帯,84
平成24,2012,年度末,横浜市,（再掲）停止中,人員,人,117
平成24,2012,年度末,鶴見区,常住人口,世帯,世帯,127231
平成24,2012,年度末,鶴見区,常住人口,人員,人,276975
平成24,2012,年度末,鶴見区,被保護者数,世帯,世帯,5399
平成24,2012,年度末,鶴見区,被保護者数,人員,人,7536
平成24,2012,年度末,鶴見区,（再掲）停止中,世帯,世帯,7
平成24,2012,年度末,鶴見区,（再掲）停止中,人員,人,10
平成24,2012,年度末,神奈川区,常住人口,世帯,世帯,114657
平成24,2012,年度末,神奈川区,常住人口,人員,人,233207
平成24,2012,年度末,神奈川区,被保護者数,世帯,世帯,2945
平成24,2012,年度末,神奈川区,被保護者数,人員,人,3847
平成24,2012,年度末,神奈川区,（再掲）停止中,世帯,世帯,3
平成24,2012,年度末,神奈川区,（再掲）停止中,人員,人,3
平成24,2012,年度末,西区,常住人口,世帯,世帯,50452
平成24,2012,年度末,西区,常住人口,人員,人,96792
平成24,2012,年度末,西区,被保護者数,世帯,世帯,1647
平成24,2012,年度末,西区,被保護者数,人員,人,2053
平成24,2012,年度末,西区,（再掲）停止中,世帯,世帯,1
平成24,2012,年度末,西区,（再掲）停止中,人員,人,1
平成24,2012,年度末,中区,常住人口,世帯,世帯,76684
平成24,2012,年度末,中区,常住人口,人員,人,147110
平成24,2012,年度末,中区,被保護者数,世帯,世帯,8508
平成24,2012,年度末,中区,被保護者数,人員,人,9288
平成24,2012,年度末,中区,（再掲）停止中,世帯,世帯,10
平成24,2012,年度末,中区,（再掲）停止中,人員,人,10
平成24,2012,年度末,南区,常住人口,世帯,世帯,93068
平成24,2012,年度末,南区,常住人口,人員,人,194515
平成24,2012,年度末,南区,被保護者数,世帯,世帯,5777
平成24,2012,年度末,南区,被保護者数,人員,人,7561
平成24,2012,年度末,南区,（再掲）停止中,世帯,世帯,5
平成24,2012,年度末,南区,（再掲）停止中,人員,人,6
平成24,2012,年度末,港南区,常住人口,世帯,世帯,90236
平成24,2012,年度末,港南区,常住人口,人員,人,218511
平成24,2012,年度末,港南区,被保護者数,世帯,世帯,1984
平成24,2012,年度末,港南区,被保護者数,人員,人,2932
平成24,2012,年度末,港南区,（再掲）停止中,世帯,世帯,3
平成24,2012,年度末,港南区,（再掲）停止中,人員,人,4
平成24,2012,年度末,保土ケ谷区,常住人口,世帯,世帯,90319
平成24,2012,年度末,保土ケ谷区,常住人口,人員,人,204184
平成24,2012,年度末,保土ケ谷区,被保護者数,世帯,世帯,2763
平成24,2012,年度末,保土ケ谷区,被保護者数,人員,人,4023
平成24,2012,年度末,保土ケ谷区,（再掲）停止中,世帯,世帯,10
平成24,2012,年度末,保土ケ谷区,（再掲）停止中,人員,人,17
平成24,2012,年度末,旭区,常住人口,世帯,世帯,102013
平成24,2012,年度末,旭区,常住人口,人員,人,249469
平成24,2012,年度末,旭区,被保護者数,世帯,世帯,3371
平成24,2012,年度末,旭区,被保護者数,人員,人,4943
平成24,2012,年度末,旭区,（再掲）停止中,世帯,世帯,5
平成24,2012,年度末,旭区,（再掲）停止中,人員,人,6
平成24,2012,年度末,磯子区,常住人口,世帯,世帯,71131
平成24,2012,年度末,磯子区,常住人口,人員,人,161550
平成24,2012,年度末,磯子区,被保護者数,世帯,世帯,2042
平成24,2012,年度末,磯子区,被保護者数,人員,人,2830
平成24,2012,年度末,磯子区,（再掲）停止中,世帯,世帯,1
平成24,2012,年度末,磯子区,（再掲）停止中,人員,人,1
平成24,2012,年度末,金沢区,常住人口,世帯,世帯,87116
平成24,2012,年度末,金沢区,常住人口,人員,人,205853
平成24,2012,年度末,金沢区,被保護者数,世帯,世帯,1507
平成24,2012,年度末,金沢区,被保護者数,人員,人,2273
平成24,2012,年度末,金沢区,（再掲）停止中,世帯,世帯,1
平成24,2012,年度末,金沢区,（再掲）停止中,人員,人,1
平成24,2012,年度末,港北区,常住人口,世帯,世帯,157667
平成24,2012,年度末,港北区,常住人口,人員,人,335124
平成24,2012,年度末,港北区,被保護者数,世帯,世帯,2630
平成24,2012,年度末,港北区,被保護者数,人員,人,3511
平成24,2012,年度末,港北区,（再掲）停止中,世帯,世帯,5
平成24,2012,年度末,港北区,（再掲）停止中,人員,人,9
平成24,2012,年度末,緑区,常住人口,世帯,世帯,72355
平成24,2012,年度末,緑区,常住人口,人員,人,178190
平成24,2012,年度末,緑区,被保護者数,世帯,世帯,1936
平成24,2012,年度末,緑区,被保護者数,人員,人,3068
平成24,2012,年度末,緑区,（再掲）停止中,世帯,世帯,4
平成24,2012,年度末,緑区,（再掲）停止中,人員,人,6
平成24,2012,年度末,青葉区,常住人口,世帯,世帯,122719
平成24,2012,年度末,青葉区,常住人口,人員,人,306875
平成24,2012,年度末,青葉区,被保護者数,世帯,世帯,1634
平成24,2012,年度末,青葉区,被保護者数,人員,人,2309
平成24,2012,年度末,青葉区,（再掲）停止中,世帯,世帯,4
平成24,2012,年度末,青葉区,（再掲）停止中,人員,人,4
平成24,2012,年度末,都筑区,常住人口,世帯,世帯,78407
平成24,2012,年度末,都筑区,常住人口,人員,人,208055
平成24,2012,年度末,都筑区,被保護者数,世帯,世帯,1099
平成24,2012,年度末,都筑区,被保護者数,人員,人,1608
平成24,2012,年度末,都筑区,（再掲）停止中,世帯,世帯,2
平成24,2012,年度末,都筑区,（再掲）停止中,人員,人,2
平成24,2012,年度末,戸塚区,常住人口,世帯,世帯,110774
平成24,2012,年度末,戸塚区,常住人口,人員,人,273610
平成24,2012,年度末,戸塚区,被保護者数,世帯,世帯,2482
平成24,2012,年度末,戸塚区,被保護者数,人員,人,3730
平成24,2012,年度末,戸塚区,（再掲）停止中,世帯,世帯,8
平成24,2012,年度末,戸塚区,（再掲）停止中,人員,人,12
平成24,2012,年度末,栄区,常住人口,世帯,世帯,50884
平成24,2012,年度末,栄区,常住人口,人員,人,123748
平成24,2012,年度末,栄区,被保護者数,世帯,世帯,1130
平成24,2012,年度末,栄区,被保護者数,人員,人,1638
平成24,2012,年度末,栄区,（再掲）停止中,世帯,世帯,5
平成24,2012,年度末,栄区,（再掲）停止中,人員,人,5
平成24,2012,年度末,泉区,常住人口,世帯,世帯,60124
平成24,2012,年度末,泉区,常住人口,人員,人,155187
平成24,2012,年度末,泉区,被保護者数,世帯,世帯,2135
平成24,2012,年度末,泉区,被保護者数,人員,人,3166
平成24,2012,年度末,泉区,（再掲）停止中,世帯,世帯,8
平成24,2012,年度末,泉区,（再掲）停止中,人員,人,18
平成24,2012,年度末,瀬谷区,常住人口,世帯,世帯,50152
平成24,2012,年度末,瀬谷区,常住人口,人員,人,125847
平成24,2012,年度末,瀬谷区,被保護者数,世帯,世帯,2299
平成24,2012,年度末,瀬谷区,被保護者数,人員,人,3796
平成24,2012,年度末,瀬谷区,（再掲）停止中,世帯,世帯,2
平成24,2012,年度末,瀬谷区,（再掲）停止中,人員,人,2
平成25,2013,年度末,横浜市,常住人口,世帯,世帯,1617991
平成25,2013,年度末,横浜市,常住人口,人員,人,3700962
平成25,2013,年度末,横浜市,被保護者数,世帯,世帯,51979
平成25,2013,年度末,横浜市,被保護者数,人員,人,70583
平成25,2013,年度末,横浜市,（再掲）停止中,世帯,世帯,96
平成25,2013,年度末,横浜市,（再掲）停止中,人員,人,140
平成25,2013,年度末,鶴見区,常住人口,世帯,世帯,129266
平成25,2013,年度末,鶴見区,常住人口,人員,人,280033
平成25,2013,年度末,鶴見区,被保護者数,世帯,世帯,5379
平成25,2013,年度末,鶴見区,被保護者数,人員,人,7485
平成25,2013,年度末,鶴見区,（再掲）停止中,世帯,世帯,10
平成25,2013,年度末,鶴見区,（再掲）停止中,人員,人,17
平成25,2013,年度末,神奈川区,常住人口,世帯,世帯,115663
平成25,2013,年度末,神奈川区,常住人口,人員,人,234164
平成25,2013,年度末,神奈川区,被保護者数,世帯,世帯,3025
平成25,2013,年度末,神奈川区,被保護者数,人員,人,3953
平成25,2013,年度末,神奈川区,（再掲）停止中,世帯,世帯,10
平成25,2013,年度末,神奈川区,（再掲）停止中,人員,人,14
平成25,2013,年度末,西区,常住人口,世帯,世帯,50815
平成25,2013,年度末,西区,常住人口,人員,人,97223
平成25,2013,年度末,西区,被保護者数,世帯,世帯,1675
平成25,2013,年度末,西区,被保護者数,人員,人,2073
平成25,2013,年度末,西区,（再掲）停止中,世帯,世帯,3
平成25,2013,年度末,西区,（再掲）停止中,人員,人,5
平成25,2013,年度末,中区,常住人口,世帯,世帯,76958
平成25,2013,年度末,中区,常住人口,人員,人,147097
平成25,2013,年度末,中区,被保護者数,世帯,世帯,8483
平成25,2013,年度末,中区,被保護者数,人員,人,9270
平成25,2013,年度末,中区,（再掲）停止中,世帯,世帯,2
平成25,2013,年度末,中区,（再掲）停止中,人員,人,2
平成25,2013,年度末,南区,常住人口,世帯,世帯,93576
平成25,2013,年度末,南区,常住人口,人員,人,194233
平成25,2013,年度末,南区,被保護者数,世帯,世帯,5835
平成25,2013,年度末,南区,被保護者数,人員,人,7584
平成25,2013,年度末,南区,（再掲）停止中,世帯,世帯,10
平成25,2013,年度末,南区,（再掲）停止中,人員,人,17
平成25,2013,年度末,港南区,常住人口,世帯,世帯,90265
平成25,2013,年度末,港南区,常住人口,人員,人,217420
平成25,2013,年度末,港南区,被保護者数,世帯,世帯,2048
平成25,2013,年度末,港南区,被保護者数,人員,人,2973
平成25,2013,年度末,港南区,（再掲）停止中,世帯,世帯,2
平成25,2013,年度末,港南区,（再掲）停止中,人員,人,4
平成25,2013,年度末,保土ケ谷区,常住人口,世帯,世帯,90988
平成25,2013,年度末,保土ケ谷区,常住人口,人員,人,204126
平成25,2013,年度末,保土ケ谷区,被保護者数,世帯,世帯,2807
平成25,2013,年度末,保土ケ谷区,被保護者数,人員,人,4036
平成25,2013,年度末,保土ケ谷区,（再掲）停止中,世帯,世帯,8
平成25,2013,年度末,保土ケ谷区,（再掲）停止中,人員,人,11
平成25,2013,年度末,旭区,常住人口,世帯,世帯,102232
平成25,2013,年度末,旭区,常住人口,人員,人,248273
平成25,2013,年度末,旭区,被保護者数,世帯,世帯,3478
平成25,2013,年度末,旭区,被保護者数,人員,人,5023
平成25,2013,年度末,旭区,（再掲）停止中,世帯,世帯,5
平成25,2013,年度末,旭区,（再掲）停止中,人員,人,6
平成25,2013,年度末,磯子区,常住人口,世帯,世帯,71691
平成25,2013,年度末,磯子区,常住人口,人員,人,161902
平成25,2013,年度末,磯子区,被保護者数,世帯,世帯,2086
平成25,2013,年度末,磯子区,被保護者数,人員,人,2866
平成25,2013,年度末,磯子区,（再掲）停止中,世帯,世帯,5
平成25,2013,年度末,磯子区,（再掲）停止中,人員,人,5
平成25,2013,年度末,金沢区,常住人口,世帯,世帯,87263
平成25,2013,年度末,金沢区,常住人口,人員,人,204064
平成25,2013,年度末,金沢区,被保護者数,世帯,世帯,1487
平成25,2013,年度末,金沢区,被保護者数,人員,人,2239
平成25,2013,年度末,金沢区,（再掲）停止中,世帯,世帯,2
平成25,2013,年度末,金沢区,（再掲）停止中,人員,人,2
平成25,2013,年度末,港北区,常住人口,世帯,世帯,160023
平成25,2013,年度末,港北区,常住人口,人員,人,338979
平成25,2013,年度末,港北区,被保護者数,世帯,世帯,2614
平成25,2013,年度末,港北区,被保護者数,人員,人,3485
平成25,2013,年度末,港北区,（再掲）停止中,世帯,世帯,5
平成25,2013,年度末,港北区,（再掲）停止中,人員,人,5
平成25,2013,年度末,緑区,常住人口,世帯,世帯,73129
平成25,2013,年度末,緑区,常住人口,人員,人,178909
平成25,2013,年度末,緑区,被保護者数,世帯,世帯,2011
平成25,2013,年度末,緑区,被保護者数,人員,人,3186
平成25,2013,年度末,緑区,（再掲）停止中,世帯,世帯,2
平成25,2013,年度末,緑区,（再掲）停止中,人員,人,2
平成25,2013,年度末,青葉区,常住人口,世帯,世帯,123559
平成25,2013,年度末,青葉区,常住人口,人員,人,307721
平成25,2013,年度末,青葉区,被保護者数,世帯,世帯,1718
平成25,2013,年度末,青葉区,被保護者数,人員,人,2434
平成25,2013,年度末,青葉区,（再掲）停止中,世帯,世帯,3
平成25,2013,年度末,青葉区,（再掲）停止中,人員,人,3
平成25,2013,年度末,都筑区,常住人口,世帯,世帯,79157
平成25,2013,年度末,都筑区,常住人口,人員,人,209824
平成25,2013,年度末,都筑区,被保護者数,世帯,世帯,1136
平成25,2013,年度末,都筑区,被保護者数,人員,人,1663
平成25,2013,年度末,都筑区,（再掲）停止中,世帯,世帯,2
平成25,2013,年度末,都筑区,（再掲）停止中,人員,人,2
平成25,2013,年度末,戸塚区,常住人口,世帯,世帯,111555
平成25,2013,年度末,戸塚区,常住人口,人員,人,273904
平成25,2013,年度末,戸塚区,被保護者数,世帯,世帯,2538
平成25,2013,年度末,戸塚区,被保護者数,人員,人,3734
平成25,2013,年度末,戸塚区,（再掲）停止中,世帯,世帯,3
平成25,2013,年度末,戸塚区,（再掲）停止中,人員,人,4
平成25,2013,年度末,栄区,常住人口,世帯,世帯,50911
平成25,2013,年度末,栄区,常住人口,人員,人,122983
平成25,2013,年度末,栄区,被保護者数,世帯,世帯,1093
平成25,2013,年度末,栄区,被保護者数,人員,人,1558
平成25,2013,年度末,栄区,（再掲）停止中,世帯,世帯,6
平成25,2013,年度末,栄区,（再掲）停止中,人員,人,6
平成25,2013,年度末,泉区,常住人口,世帯,世帯,60539
平成25,2013,年度末,泉区,常住人口,人員,人,154634
平成25,2013,年度末,泉区,被保護者数,世帯,世帯,2202
平成25,2013,年度末,泉区,被保護者数,人員,人,3218
平成25,2013,年度末,泉区,（再掲）停止中,世帯,世帯,9
平成25,2013,年度末,泉区,（再掲）停止中,人員,人,21
平成25,2013,年度末,瀬谷区,常住人口,世帯,世帯,50401
平成25,2013,年度末,瀬谷区,常住人口,人員,人,125473
平成25,2013,年度末,瀬谷区,被保護者数,世帯,世帯,2364
平成25,2013,年度末,瀬谷区,被保護者数,人員,人,3803
平成25,2013,年度末,瀬谷区,（再掲）停止中,世帯,世帯,9
平成25,2013,年度末,瀬谷区,（再掲）停止中,人員,人,14
平成26,2014,年度末,横浜市,常住人口,世帯,世帯,1632193
平成26,2014,年度末,横浜市,常住人口,人員,人,3709467
平成26,2014,年度末,横浜市,被保護者数,世帯,世帯,52925
平成26,2014,年度末,横浜市,被保護者数,人員,人,71370
平成26,2014,年度末,横浜市,（再掲）停止中,世帯,世帯,91
平成26,2014,年度末,横浜市,（再掲）停止中,人員,人,146
平成26,2014,年度末,鶴見区,常住人口,世帯,世帯,130713
平成26,2014,年度末,鶴見区,常住人口,人員,人,282131
平成26,2014,年度末,鶴見区,被保護者数,世帯,世帯,5431
平成26,2014,年度末,鶴見区,被保護者数,人員,人,7505
平成26,2014,年度末,鶴見区,（再掲）停止中,世帯,世帯,6
平成26,2014,年度末,鶴見区,（再掲）停止中,人員,人,10
平成26,2014,年度末,神奈川区,常住人口,世帯,世帯,116979
平成26,2014,年度末,神奈川区,常住人口,人員,人,235603
平成26,2014,年度末,神奈川区,被保護者数,世帯,世帯,3066
平成26,2014,年度末,神奈川区,被保護者数,人員,人,3990
平成26,2014,年度末,神奈川区,（再掲）停止中,世帯,世帯,4
平成26,2014,年度末,神奈川区,（再掲）停止中,人員,人,8
平成26,2014,年度末,西区,常住人口,世帯,世帯,51138
平成26,2014,年度末,西区,常住人口,人員,人,97579
平成26,2014,年度末,西区,被保護者数,世帯,世帯,1714
平成26,2014,年度末,西区,被保護者数,人員,人,2093
平成26,2014,年度末,西区,（再掲）停止中,世帯,世帯,8
平成26,2014,年度末,西区,（再掲）停止中,人員,人,14
平成26,2014,年度末,中区,常住人口,世帯,世帯,77660
平成26,2014,年度末,中区,常住人口,人員,人,147629
平成26,2014,年度末,中区,被保護者数,世帯,世帯,8676
平成26,2014,年度末,中区,被保護者数,人員,人,9473
平成26,2014,年度末,中区,（再掲）停止中,世帯,世帯,8
平成26,2014,年度末,中区,（再掲）停止中,人員,人,8
平成26,2014,年度末,南区,常住人口,世帯,世帯,94183
平成26,2014,年度末,南区,常住人口,人員,人,194041
平成26,2014,年度末,南区,被保護者数,世帯,世帯,5834
平成26,2014,年度末,南区,被保護者数,人員,人,7583
平成26,2014,年度末,南区,（再掲）停止中,世帯,世帯,11
平成26,2014,年度末,南区,（再掲）停止中,人員,人,20
平成26,2014,年度末,港南区,常住人口,世帯,世帯,90723
平成26,2014,年度末,港南区,常住人口,人員,人,216503
平成26,2014,年度末,港南区,被保護者数,世帯,世帯,2142
平成26,2014,年度末,港南区,被保護者数,人員,人,3078
平成26,2014,年度末,港南区,（再掲）停止中,世帯,世帯,4
平成26,2014,年度末,港南区,（再掲）停止中,人員,人,5
平成26,2014,年度末,保土ケ谷区,常住人口,世帯,世帯,91882
平成26,2014,年度末,保土ケ谷区,常住人口,人員,人,204544
平成26,2014,年度末,保土ケ谷区,被保護者数,世帯,世帯,2862
平成26,2014,年度末,保土ケ谷区,被保護者数,人員,人,4084
平成26,2014,年度末,保土ケ谷区,（再掲）停止中,世帯,世帯,4
平成26,2014,年度末,保土ケ谷区,（再掲）停止中,人員,人,4
平成26,2014,年度末,旭区,常住人口,世帯,世帯,102792
平成26,2014,年度末,旭区,常住人口,人員,人,247579
平成26,2014,年度末,旭区,被保護者数,世帯,世帯,3480
平成26,2014,年度末,旭区,被保護者数,人員,人,4992
平成26,2014,年度末,旭区,（再掲）停止中,世帯,世帯,2
平成26,2014,年度末,旭区,（再掲）停止中,人員,人,4
平成26,2014,年度末,磯子区,常住人口,世帯,世帯,73020
平成26,2014,年度末,磯子区,常住人口,人員,人,164086
平成26,2014,年度末,磯子区,被保護者数,世帯,世帯,2081
平成26,2014,年度末,磯子区,被保護者数,人員,人,2863
平成26,2014,年度末,磯子区,（再掲）停止中,世帯,世帯,1
平成26,2014,年度末,磯子区,（再掲）停止中,人員,人,1
平成26,2014,年度末,金沢区,常住人口,世帯,世帯,87588
平成26,2014,年度末,金沢区,常住人口,人員,人,203024
平成26,2014,年度末,金沢区,被保護者数,世帯,世帯,1547
平成26,2014,年度末,金沢区,被保護者数,人員,人,2257
平成26,2014,年度末,金沢区,（再掲）停止中,世帯,世帯,1
平成26,2014,年度末,金沢区,（再掲）停止中,人員,人,1
平成26,2014,年度末,港北区,常住人口,世帯,世帯,161982
平成26,2014,年度末,港北区,常住人口,人員,人,341799
平成26,2014,年度末,港北区,被保護者数,世帯,世帯,2689
平成26,2014,年度末,港北区,被保護者数,人員,人,3553
平成26,2014,年度末,港北区,（再掲）停止中,世帯,世帯,3
平成26,2014,年度末,港北区,（再掲）停止中,人員,人,4
平成26,2014,年度末,緑区,常住人口,世帯,世帯,73767
平成26,2014,年度末,緑区,常住人口,人員,人,179609
平成26,2014,年度末,緑区,被保護者数,世帯,世帯,2055
平成26,2014,年度末,緑区,被保護者数,人員,人,3208
平成26,2014,年度末,緑区,（再掲）停止中,世帯,世帯,4
平成26,2014,年度末,緑区,（再掲）停止中,人員,人,6
平成26,2014,年度末,青葉区,常住人口,世帯,世帯,124629
平成26,2014,年度末,青葉区,常住人口,人員,人,308680
平成26,2014,年度末,青葉区,被保護者数,世帯,世帯,1753
平成26,2014,年度末,青葉区,被保護者数,人員,人,2471
平成26,2014,年度末,青葉区,（再掲）停止中,世帯,世帯,5
平成26,2014,年度末,青葉区,（再掲）停止中,人員,人,5
平成26,2014,年度末,都筑区,常住人口,世帯,世帯,79897
平成26,2014,年度末,都筑区,常住人口,人員,人,210796
平成26,2014,年度末,都筑区,被保護者数,世帯,世帯,1157
平成26,2014,年度末,都筑区,被保護者数,人員,人,1675
平成26,2014,年度末,都筑区,（再掲）停止中,世帯,世帯,0
平成26,2014,年度末,都筑区,（再掲）停止中,人員,人,0
平成26,2014,年度末,戸塚区,常住人口,世帯,世帯,112565
平成26,2014,年度末,戸塚区,常住人口,人員,人,274325
平成26,2014,年度末,戸塚区,被保護者数,世帯,世帯,2593
平成26,2014,年度末,戸塚区,被保護者数,人員,人,3783
平成26,2014,年度末,戸塚区,（再掲）停止中,世帯,世帯,8
平成26,2014,年度末,戸塚区,（再掲）停止中,人員,人,16
平成26,2014,年度末,栄区,常住人口,世帯,世帯,51080
平成26,2014,年度末,栄区,常住人口,人員,人,122133
平成26,2014,年度末,栄区,被保護者数,世帯,世帯,1125
平成26,2014,年度末,栄区,被保護者数,人員,人,1581
平成26,2014,年度末,栄区,（再掲）停止中,世帯,世帯,7
平成26,2014,年度末,栄区,（再掲）停止中,人員,人,11
平成26,2014,年度末,泉区,常住人口,世帯,世帯,60955
平成26,2014,年度末,泉区,常住人口,人員,人,154300
平成26,2014,年度末,泉区,被保護者数,世帯,世帯,2260
平成26,2014,年度末,泉区,被保護者数,人員,人,3268
平成26,2014,年度末,泉区,（再掲）停止中,世帯,世帯,7
平成26,2014,年度末,泉区,（再掲）停止中,人員,人,14
平成26,2014,年度末,瀬谷区,常住人口,世帯,世帯,50640
平成26,2014,年度末,瀬谷区,常住人口,人員,人,125106
平成26,2014,年度末,瀬谷区,被保護者数,世帯,世帯,2460
平成26,2014,年度末,瀬谷区,被保護者数,人員,人,3913
平成26,2014,年度末,瀬谷区,（再掲）停止中,世帯,世帯,8
平成26,2014,年度末,瀬谷区,（再掲）停止中,人員,人,15
平成27,2015,年度末,横浜市,常住人口,世帯,世帯,1645208
